"N�;DATA;ORA;COGNOME;NOME;PROGETTO"
"1;Gio 13 luglio;9.30;AMATO;Alessio;Io Supporto 2017"
"2;Gio 13 luglio;9.30;FORTUNATO;Irene;Io Supporto 2017"
"3;Gio 13 luglio;10.00;SCHIAVO;Luca;Io Supporto 2017"
"4;Gio 13 luglio;10.00;TARTAGLIA;Roberta;Io Supporto 2017"
"5;Gio 13 luglio;10.00;ZAZZARA;Laura;Io Supporto 2017"
"6;Gio 13 luglio;11.00;BARUTO;Erica;Padova Giovane 2017"
"7;Gio 13 luglio;11.00;BRANDOLINI;Sofia;Padova Giovane 2017"
"8;Gio 13 luglio;11.00;DE BESI;Beatrice;Padova Giovane 2017"
"9;Gio 13 luglio;12.00;DIALLO;Mamadou korka;Padova Giovane 2017"
"10;Gio 13 luglio;12.00;FRISO;Matteo;Padova Giovane 2017"
"11;Gio 13 luglio;12.00;GATTO;Margherita;Padova Giovane 2017"
"12;Gio 13 luglio;13.00;GUARDA;Mattia;Padova Giovane 2017"
"13;Gio 13 luglio;13.00;GUERRIERO;Sara;Padova Giovane 2017"
"14;Gio 13 luglio;13.00;MACRINA;Giuseppina;Padova Giovane 2017"
"15;Gio 13 luglio;15.00;PACCAGNELLA;Mattia;Padova Giovane 2017"
"16;Gio 13 luglio;15.00;PINZANI;Lucia;Padova Giovane 2017"
"17;Gio 13 luglio;15.00;POLETTO;Alberto;Padova Giovane 2017"
"18;Gio 13 luglio;16.00;RANDON;Lucia;Padova Giovane 2017"
"19;Gio 13 luglio;16.00;SFORZA;Antonella;Padova Giovane 2017"
"20;Gio 13 luglio;16.00;SGUOTTI;Silvia;Padova Giovane 2017"
"21;Gio 13 luglio;17.00;TANNOIA;Alberto;Padova Giovane 2017"
"22;Gio 13 luglio;17.00;TONIOLO;Korinzia;Padova Giovane 2017"
"23;Mar18 luglio;9.30;BORGATTI;Anna;Fly Down 2017"
"24;Mar18 luglio;9.30;CRISCI;Ilaria;Fly Down 2017"
"25;Mar18 luglio;10.00;DELLA LIBERA;Mara;Fly Down 2017"
"27;Mar18 luglio;10.00;FERRANTE;Martina;Fly Down 2017"
"28;Mar18 luglio;11.00;GALASSO;Gessica;Fly Down 2017"
"29;Mar18 luglio;11.00;PALMIERI;Maria;Fly Down 2017"
"30;Mar18 luglio;11.00;SIEGATO;Ilaria;Fly Down 2017"
"31;Mar18 luglio;11.00;SPECCHIA;Ilaria;Fly Down 2017"
"32;Mar18 luglio;12.00;BENAZZATO;Selene;Altinate 2017"
"33;Mar18 luglio;12.00;FOGGETTI;Alessandro;Altinate 2017"
"34;Mar18 luglio;12.00;IVANOV;Mihael iskrenov;Altinate 2017"
"35;Mar18 luglio;13.00;MORELLO;Martina;Altinate 2017"
"36;Mar18 luglio;13.00;PIRON;Silvia;Altinate 2017"
"37;Mar18 luglio;13.00;SECK;Rokhaya;Altinate 2017"
"38;Mar18 luglio;14.00;TOZZO;Serena;Altinate 2017"
"39;Mar18 luglio;14.00;VOLLONO;Marta;Altinate 2017"
"40;Mar18 luglio;14.00;ZULIAN;Angelica;Altinate 2017"
