Posiz.n.;Cognome ;Nome;Idoneo  ;Selezionato 
1;DIROMA;MARIANNA;SI;SI
2;OSTI;ALICE;SI;SI
3;RAFFETTI;FRANCESCA;SI;SI
4;BORTOLAMI;CHIARA MARIA;SI;SI
5;MARCIALIS;TANIA;SI;NO
6;PITTARO;MARIA;SI;NO
7;NOCERA;ANGELA;SI;NO
8;BOCCHETTI;EMANUELA;SI;NO
9;FIOROTTO;VALENTINA;SI;NO
10;CUCCHIARA;CHIARA;SI;NO
11;PROVAZZA;SERENA;SI;NO
12;MELA;ANNACHIARA;SI;NO
13;MAGGIORE;ELISA;SI;NO
14;COLANGELO;CLAUDIA;SI;NO
15;GOMIERO;SARA;SI;NO
16;BAGAGIOLO;MARIA;SI;NO
17;CELLADIN;EVA;SI;NO
18;BERTOLIN;SERENA;SI;NO
19;ZUIN;LARA;SI;NO
20;BERTELE';ALESSANDRO;SI;NO
21;VIGOLO;VALENTINA;SI;NO
22;TAGLIONI;SOFIA;SI;NO
23;DICATALDO ;RAFFAELE;SI;NO
24;IMMESI;ESTER;SI;NO
25;FORMISANO ;MARIANGELA;SI;NO
26;LUNARDI;MARTINA;SI;NO
27;RAGAZZO;GIOIA;SI;NO
28;CANTON;FRANCESCA;SI;NO
29;SCALABRIN;DAVIDE MAKONNEN;SI;NO
30;MARANGOTTO;DEBORA;SI;NO
31;BLENGINI;DAVIDE ;SI;NO
32;FAVARO;NICOLE;SI;NO
33;GIACON;VALENTINA;SI;NO
34;DAVANZO;LUCIA;NO;NO
35;FINOCCHIARO;GIULIA;NO;NO
36;GUADAGNIN;SIMONE;NO;NO
37;GAMBA;CAMILLA;NO;NO
38;LOBORGO;NICLA;NO;NO
39;NISI VAZZOLER;ALESSANDRO;NO;NO
40;SINIGAGLIA;MATTIA;NO;NO
41;MENEGHIN;ENRICO;NO;NO
