DATA;ORARIO;Cognome;Nome
17-mar;14.30;BAGAGIOLO;MARIA
17-mar;14.30;BERTELE';ALESSANDRO
17-mar;14.30;BERTOLIN;SERENA
17-mar;14.30;BLENGINI;DAVIDE 
17-mar;15.30;BOCCHETTI;EMANUELA
17-mar;15.30;BORTOLAMI;CHIARA MARIA
17-mar;15.30;CANTON;FRANCESCA
17-mar;15.30;CELLADIN;EVA
17-mar;16.30;COLANGELO;CLAUDIA
17-mar;16.30;CUCCHIARA;CHIARA
17-mar;16.30;DAVANZO;LUCIA
17-mar;16.30;DICATALDO ;RAFFAELE
19-mar;9.00;DIROMA;MARIANNA
19-mar;9.00;FAVARO;NICOLE
19-mar;9.00;FINOCCHIARO;GIULIA
19-mar;9.00;FIOROTTO;VALENTINA
19-mar;10.00;FORMISANO ;MARIANGELA
19-mar;10.00;GAMBA;CAMILLA
19-mar;10.00;GIACON;VALENTINA
19-mar;10.00;GOMIERO;SARA
19-mar;11.00;GUADAGNIN;SIMONE
19-mar;11.00;IMMESI;ESTER
19-mar;11.00;LOBORGO;NICLA
19-mar;11.00;LUNARDI;MARTINA
19-mar;12.00;MAGGIORE;ELISA
19-mar;12.00;MARANGOTTO;DEBORA
19-mar;12.00;MARCIALIS;TANIA
19-mar;12.00;MELA;ANNACHIARA
19-mar;13.00;MENEGHIN;ENRICO
19-mar;13.00;NISI VAZZOLER;ALESSANDRO
20-mar;9.00;NOCERA;ANGELA
20-mar;9.00;OSTI;ALICE
20-mar;9.00;PITTARO;MARIA
20-mar;9.00;PROVAZZA;SERENA
20-mar;10.00;RAFFETTI;FRANCESCA
20-mar;10.00;RAGAZZO;GIOIA
20-mar;10.00;SCALABRIN;DAVIDE MAKONNEN
20-mar;10.00;TAGLIONI;SOFIA
20-mar;11.00;VIGOLO;VALENTINA
20-mar;11.00;ZUIN;LARA
